OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/basildon,BAS0080,"""The Belvedere, Hardings Elms Road, Crays Hill CM11 2UH""",https://www.basildon.gov.uk/media/9728/BLR/pdf/BLR.pdf,51.595413,0.462132,1.64,not owned by a public authority,,full planning permission,11/02/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,23,23,,Planning permission granted. Works have not commenced. Permission expires 11/02/2022. Only to be removed once expired or completed. Deliverable within 2 years. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0082,"""18 High Street, Wickford SS12 9AF""",https://www.basildon.gov.uk/media/9730/BLR/pdf/BLR.pdf,51.613028,0.52114,0.12,not owned by a public authority,,full planning permission,20/09/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,18,18,,Planning permission granted. Works have not commenced. Permission expires 20/09/2021. Only to be removed once expired or completed. Deliverable within 2 years. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0083,"""Phoenix Place, Christopher Martin Road, Basildon SS14 3GQ""",https://www.basildon.gov.uk/media/9731/BLR/pdf/BLR.pdf,51.591378,0.495179,0.07,not owned by a public authority,,other,01/07/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,27,27,,Prior Approval Granted. Works have not commenced. Permission expires 01/09/2022. Only to be removed once expired or completed. Deliverable within 2 years. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0084,"""Rylands Hostel, Nevendon Road, Wickford SS12 9AT""",https://www.basildon.gov.uk/media/9732/BLR/pdf/BLR.pdf,51.610937,0.519695,0.18,not owned by a public authority,,full planning permission,11/04/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,30,30,,Planning permission granted. Works have commenced. Only to be removed once completed. Deliverable within 2 years. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0085,"""Hawkley House, 24 - 26 Chapel Street, Billericay CM12 9LU""",https://www.basildon.gov.uk/media/9733/BLR/pdf/BLR.pdf,51.624997,0.418191,0.05,not owned by a public authority,,other,19/12/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Prior Approval granted. Works have commenced. Only to be removed once completed. Deliverable within 1 year. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0086,"""Church Walk House, Church Walk, Basildon SS14 1EH""",https://www.basildon.gov.uk/media/9734/BLR/pdf/BLR.pdf,51.571009,0.456397,0.11,not owned by a public authority,,,,,yes,26,29,,Deliverable within 5 years. 21/08/19. 04/09/2021.,21/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0087,"""Land South of London Road, Billericay""",https://www.basildon.gov.uk/media/9735/BLR/pdf/BLR.pdf,51.624834,0.399414,0.99,not owned by a public authority,,,,,,28,28,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 8 years. 21/08/19. 04/09/2021.,21/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0088,"""Billericay Lawn Tennis Club, Blunts Wall Road, Billericay CM12 9SA""",https://www.basildon.gov.uk/media/9736/BLR/pdf/BLR.pdf,51.623586,0.402397,0.82,not owned by a public authority,,,,,,23,23,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 8 years. 21/08/19.,21/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0090,"""Acclaim House, 62 Hill Avenue, Wickford, Essex, SS11 8LT""",https://www.basildon.gov.uk/media/10851/BLR/pdf/BLR.pdf,51.61496,0.5404155,0.04,not owned by a public authority,,full planning permission,25/04/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,10,10,,"Planning permission granted, pending building control approval. Expiry date of 25/04/2022. 04/09/21.",04/09/2021,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0091,"""12 Albert Drive, Laindon, Essex, SS15 5UT""",https://www.basildon.gov.uk/media/10852/BLR/pdf/BLR.pdf,51.571729,0.42942569,0.1,not owned by a public authority,,full planning permission,01/04/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,9,9,,"Planning permission granted, work not yet commenced. Expiry date of 1/04/2022. 04/09/21.",04/09/2021,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0092,"""Land Rear Of Valkyrie, Broomhills Chase, Billericay, Essex, CM12 9TE""",https://www.basildon.gov.uk/media/10853/BLR/pdf/BLR.pdf,51.604623,0.41181698,0.37,not owned by a public authority,,full planning permission,21/05/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,2,2,,"Planning permission granted, work not yet commenced. Expiry date of 21/05/2022. 04/09/21.",04/09/2021,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0093,"""The Cornerstone, High Road, Langdon Hills, Basildon, SS16 6HG""",https://www.basildon.gov.uk/media/10854/BLR/pdf/BLR.pdf,51.56224,0.42191081,0.07,not owned by a public authority,,full planning permission,23/10/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,6,,"Planning permission granted, work not yet commenced. Expiry date of 23/10/2022. 04/09/21.",04/09/2021,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0094,"""Billericay Health Centre, Stock Road, Billericay, CM12 0BJ""",https://www.basildon.gov.uk/media/10855/BLR/pdf/BLR.pdf,0.4225122,51.631239,0.19,owned by a public authority,,not permissioned,,,yes,6,6,,Deliverable within 3 years. 26/10/2021.,15/10/2021,15/10/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0095,"""Wickford Health Centre, 2 Market Road, Wickford, SS12 0AG""",https://www.basildon.gov.uk/media/10856/BLR/pdf/BLR.pdf,0.51829934,51.613363,0.14,owned by a public authority,,not permissioned,,,yes,6,6,,Deliverable within 3 years. 26/10/2021.,15/10/2021,15/10/2021
